"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Korják nyelv"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://dbpedia.org/ontology/wikiPageID",1561326
"http://hu.dbpedia.org/resource/Korják_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20633958
"http://hu.dbpedia.org/resource/Korják_nyelv","http://xmlns.com/foaf/0.1/name","Korják"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",1665
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/család","Csukcs nyelvek"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/család","Csukcs-Kamcsatkai"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/család","Paleoszibériai"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/iso","kpy"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/név","Korják"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/sajátNév","Нымылан"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Kamcsatkai_határterület"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/térkép","Kamchatka in Russia.svg"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/térképaláírás","A Kamcsatkai határterület elhelyezkedése Oroszországon belül"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/térképméret",300
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://hu.dbpedia.org/property/kiejtés","ˈkɔːriæk"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://dbpedia.org/ontology/abstract","A korják nyelv a csukcs-kamcsatkai nyelvcsalád tagja, a csukcs nyelv közeli rokona. Főként a Kamcsatkai határterületen beszélik, a 2010-es népszámlálás szerint 1665 anyanyelvi beszélője van. A beszélők a nimilan (нымылан), azaz a letelepedők, vagy a csavcsi (чавʼчы), azaz rénszarvasban gazdagok néven utalnak magukra."
"http://hu.dbpedia.org/resource/Korják_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korják_nyelv?oldid=20633958&ns=0"
"http://hu.dbpedia.org/resource/Korják_nyelv","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Korják_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korják_nyelv"
"http://hu.wikipedia.org/wiki/Korják_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korják_nyelv"
