"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Makaói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://dbpedia.org/ontology/wikiPageID",313385
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",16259549
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makaó_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Makaói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makaói_labdarúgás?oldid=16259549&ns=14"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás"
