"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1995–1996-os magyar férfi röplabdabajnokság"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdabajnokság_évei"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",974173
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465451
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_röplabda_évei"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","Medikémia-Szeged"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Férfi röplabda Extraliga"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1994
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1996
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/szezon",1995
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1995–1996-os magyar férfi röplabdabajnokság az ötvenegyedik magyar röplabdabajnokság volt. A bajnokságban tizenhét csapat indult el, az előző évi első két helyezett az osztrák, magyar, szlovák, horvát és szlovén csapatok részvételével tartott Interligában szerepelt, a többiek az előző évi szereplés alapján két csoportban (Extraliga: 1-6. helyért, NB I.: 7-15. helyért) négy, illetve két kört játszottak. Az alapszakasz után az Interligában szereplő két csapat és az Extraliga 1-4. helyezettjei egymás közt két kört játszottak, majd play-off rendszerben játszottak a végső helyezésekért. Az Extraliga 5-6. és az NB I. 1-4. helyezettjei egymás közt két kört játszottak a 7-12. helyért, míg az NB I. 5-9. helyezettjei egymás közt két kört játszottak a 13-16. helyért (az ifjúsági válogatott már nem vett részt). 
* A Vasas SC és a Tungsram SC röplabda-szakosztálya egyesült Vasas SC-Tungsram néven. 
* A Szolnoki RK és a Szolnoki Titász egyesült Szolnoki Titász RK néven. 
* A Tatabányai SC új neve Tatabányai EC lett."
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995–1996-os_magyar_férfi_röplabdabajnokság?oldid=22465451&ns=0"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",5843
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995–1996-os_magyar_férfi_röplabdabajnokság"
"http://hu.dbpedia.org/resource/1995-1996-os_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság"
"http://hu.wikipedia.org/wiki/1995–1996-os_magyar_férfi_röplabdabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995–1996-os_magyar_férfi_röplabdabajnokság"
