"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/2000/01/rdf-schema#label","Érintés"
"http://hu.dbpedia.org/resource/Érintés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tt3_"
"http://hu.dbpedia.org/resource/Érintés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Érintés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Érintés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Érintés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/wikiPageID",932459
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/wikiPageRevisionID",23378664
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/cím","Érintés"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/eredetiCím","Beröringen"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bibi_Andersson"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_von_Sydow"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elliott_Gould"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/imdb",66826
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/vágó","Siv Lundgren"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/abstract","Az Érintés (Beröringen) egy 1971-ben bemutatott Ingmar Bergman rendezésében készült -amerikai filmdráma."
"http://hu.dbpedia.org/resource/Érintés","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Érintés","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/imdbId","0066826"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/title","Érintés"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Érintés","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
