"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi Torna Club szurkolói"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageID",419417
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageRevisionID",23556956
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanchidradio.hu/a_fradi_angol_igazgat%C3%B3ja_bomlasztja_a_szurkol%C3%B3t%C3%A1bort_20081123"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428095058/http:/www.magyarhirlap.hu/cikk.php%3Fcikk=150740"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcpe.hu/index.php%3Fo=h&&aa=1466&&szaa=1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20100430-fradi-ujpest-szurkolo-ellentet-leszervezett-bunyo.html"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradimob.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://hu.dbpedia.org/property/url","http://www.ftcpe.hu/index.php%3Fo=h&&aa=1466&&szaa=1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/abstract","A Ferencvárosi Torna Club (röviden FTC, Ferencváros vagy Fradi) labdarúgó csapata óriási szurkolótáborral rendelkezik, Magyarországon vitathatatlanul a legnagyobbal. A bérletesek száma az NB I-es idényekben 6000 felett van, ami Magyarországon egyedülálló."
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ferencvárosi_Torna_Club_szurkolói?oldid=23556956&ns=0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://dbpedia.org/ontology/wikiPageLength",17388
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ferencvárosi_Torna_Club_szurkolói"
"http://hu.wikipedia.org/wiki/A_Ferencvárosi_Torna_Club_szurkolói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_szurkolói"
