"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peru","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Peru_himnusza"
"http://hu.dbpedia.org/resource/Peru_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Peru himnusza"
"http://hu.dbpedia.org/resource/Peru_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0224qy"
"http://hu.dbpedia.org/resource/Peru_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru"
"http://hu.dbpedia.org/resource/Peru_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Peru_himnusza","http://dbpedia.org/ontology/wikiPageID",806101
"http://hu.dbpedia.org/resource/Peru_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",16555940
"http://hu.dbpedia.org/resource/Peru_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Peru_himnusza","http://dbpedia.org/ontology/abstract","A Marcha nacional Peru nemzeti himnusza. A himnusz 1821-ben lett hivatalos. A szöveget José de la Torre Ugarte (1786 - 1831) írta, zenéjét José Bernardo Alcedo (1788 - 1878) szerezte."
"http://hu.dbpedia.org/resource/Peru_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peru_himnusza?oldid=16555940&ns=0"
"http://hu.dbpedia.org/resource/Peru_himnusza","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Peru_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peru_himnusza"
"http://hu.dbpedia.org/resource/Marcha_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peru_himnusza"
"http://hu.wikipedia.org/wiki/Peru_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peru_himnusza"
