"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/2000/01/rdf-schema#label","Adblock Plus"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060bm4"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reklámok"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/wikiPageID",423120
"http://hu.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",21875205
"http://hu.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://adblockplus.org/en/subscriptions"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://adblockplus.org"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikipedia.com/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://easylist.adblockplus.org/"
