"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_reklám_után","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Só_és_cukor"
"http://hu.dbpedia.org/resource/A_reklám_után","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Só_és_cukor"
"http://hu.dbpedia.org/resource/Aranyalbum_1990–2000","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Só_és_cukor"
"http://hu.dbpedia.org/resource/Aranyalbum_1990–2000","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Só_és_cukor"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/2000/01/rdf-schema#label","Só és cukor"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1jcsj"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://dbpedia.org/ontology/wikiPageID",1014965
"http://hu.dbpedia.org/resource/Só_és_cukor","http://dbpedia.org/ontology/wikiPageRevisionID",22476505
"http://hu.dbpedia.org/resource/Só_és_cukor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=18"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/cím","Só és cukor"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aranyalbum_1990–2000"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/jelenlegi","Só és cukor"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_reklám_után"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/Só_és_cukor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
