"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://www.w3.org/2000/01/rdf-schema#label","Lovagi rend az ókori Rómában"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011dz84c"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://dbpedia.org/ontology/wikiPageID",129355
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://dbpedia.org/ontology/wikiPageRevisionID",20635375
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2907.html"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://dbpedia.org/ontology/abstract","A lovagi rend (ordo equester) a Római Birodalom egyik vezető rendje volt. Ebből vált ki a később legtekintélyesebb ordo senatorius, azaz a senatorok rendje. A harmadik vezető rend a városok helyi előkelői, a decuriók alkotta ordo decurionum volt."
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovagi_rend_az_ókori_Rómában?oldid=20635375&ns=0"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://dbpedia.org/ontology/wikiPageLength",8611
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovagi_rend_az_ókori_Rómában"
"http://hu.dbpedia.org/resource/Equites","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában"
"http://hu.dbpedia.org/resource/Ordo_equester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában"
"http://hu.wikipedia.org/wiki/Lovagi_rend_az_ókori_Rómában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában"
