"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/2000/01/rdf-schema#label","Franz Sacher"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7tr"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://dbpedia.org/ontology/wikiPageID",507806
"http://hu.dbpedia.org/resource/Franz_Sacher","http://dbpedia.org/ontology/wikiPageRevisionID",23790642
"http://hu.dbpedia.org/resource/Franz_Sacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=16988"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305095611/http:/hu.zeliezovce.eu/%3Fid_menu=0&module_action__41598__id_clanok=12202"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://hu.dbpedia.org/property/kép","Franz Sacher.JPG"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://dbpedia.org/ontology/abstract","Franz Sacher (Bécs, 1816. december 19. – Baden, 1907. március 11.) osztrák cukrász és konyhafőnök, a híres Sacher-torta megalkotója. Unokatestvérének dédunokája Zacher Gábor magyar toxikológus és főorvos."
"http://hu.dbpedia.org/resource/Franz_Sacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Sacher?oldid=23790642&ns=0"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Franz_Sacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Sacher"
"http://hu.wikipedia.org/wiki/Franz_Sacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Sacher"
