"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephen_Jordan"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephen_Jordan"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephen_Jordan"
"http://hu.dbpedia.org/resource/Fleetwood_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stephen_Jordan"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Stephen Jordan"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z3w8"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Warrington"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fleetwood_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunfermline_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cambridge_United_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/wikiPageID",574513
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",22097092
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917045838/http:/www.burnleyfootballclub.com/page/ProfilesDetail/0,,10413~19535,00.html"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/id",21771
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/name","Stephen Jordan"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/név","Stephen Jordan"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/teljesNév","Stephen Robert Jordan"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cambridge_United_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fleetwood_Town_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunfermline_Athletic_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/súly",71
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Fleetwood_Town_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/klubfriss",2013-08-03
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/mezszám",25
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Warrington"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://hu.dbpedia.org/property/válfriss",2009-11-07
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/abstract","Stephen Robert Jordan angol labdarúgó, aki jelenleg a Fleetwood Town játszik hátvédként."
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/birthName","Stephen Robert Jordan"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Stephen_Jordan","http://dbpedia.org/ontology/years","2013"
