"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amuri_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Arhangelszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Asztraháni_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://www.w3.org/2000/01/rdf-schema#label","Az Oroszországi Föderáció területei"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://dbpedia.org/ontology/wikiPageID",846681
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://dbpedia.org/ontology/wikiPageRevisionID",13329968
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_alanyai"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Oroszországi Föderáció területei"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Oroszországi_Föderáció_területei?oldid=13329968&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgorodi_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Brjanszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
