"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardina","http://www.w3.org/2000/01/rdf-schema#label","Bernardina"
"http://hu.dbpedia.org/resource/Bernardina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bernardina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bernardina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bernardina","http://dbpedia.org/ontology/wikiPageID",501135
"http://hu.dbpedia.org/resource/Bernardina","http://dbpedia.org/ontology/wikiPageRevisionID",23559614
"http://hu.dbpedia.org/resource/Bernardina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bernardina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernardina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bernardina","http://dbpedia.org/ontology/abstract","A Bernardina női név a Bernarda továbbképzett alakja."
"http://hu.dbpedia.org/resource/Bernardina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernardina?oldid=23559614&ns=0"
"http://hu.dbpedia.org/resource/Bernardina","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Bernardina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernardina"
"http://hu.wikipedia.org/wiki/Bernardina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernardina"
