"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Auersperg","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Adolf_von_Auersperg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Antonín_Dvořák","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Elő-Ausztria","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Girandoni-szélpuska","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Girandoni-szélpuska","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Leopold_Hasner_von_Artha","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Leopold_Hasner_von_Artha","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Ludwig_von_Holzgethan","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Ludwig_von_Holzgethan","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Mertz_János_Gáspár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Osztrák_Császárság"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/2000/01/rdf-schema#label","Osztrák Császárság"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040vgd"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://dbpedia.org/ontology/wikiPageID",1325195
"http://hu.dbpedia.org/resource/Osztrák_Császárság","http://dbpedia.org/ontology/wikiPageRevisionID",23569131
