"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/2000/01/rdf-schema#label","Christopher Showerman"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl3gq"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://dbpedia.org/ontology/wikiPageID",998259
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://dbpedia.org/ontology/wikiPageRevisionID",21929603
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christophershowerman.com"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://xmlns.com/foaf/0.1/name","Christopher Showerman"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/honlap","www.christophershowerman.com"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/id",962398
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/név","Christopher Showerman"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/port.hu",962398
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jackson_(Michigan)"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Az_őserdő_hőse_2."
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://hu.dbpedia.org/property/híresSzerep","George"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://dbpedia.org/ontology/abstract","Christopher Showerman kanadai-amerikai színész."
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Showerman?oldid=21929603&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Christopher_Showerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Showerman"
"http://hu.wikipedia.org/wiki/Christopher_Showerman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_Showerman"
