"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Mike Doyle (labdarúgó)"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ashton-under-Lyne"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ashton-under-Lyne"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1050427
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",20393931
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/mike-doyle-combative-and-talented-footballer-at-the-heart-of-the-great-manchester-city-side-of-the-1960s-and-70s-2304470.html"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/football/2011/jun/29/mike-doyle-obituary"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=2156"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/13939279"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchestereveningnews.co.uk/sport/football/football-news/manchester-city-legend-mike-doyle-864074"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC_–_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/név","Mike Doyle"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Michael Doyle"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","Anglia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","Ashton-under-Lyne"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1962
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",448
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ashton-under-Lyne"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1976
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/abstract","Michael ""Mike"" Doyle angol labdarúgó, pályafutását az angol Manchester City ificsapatában kezdte, majd a nagy csapatban 13 év alatt több mint 550 tétmérkőzésen (ebből 448 bajnoki) lépett pályára. 1978-ban igazolt a Stoke Cityhez, majd 1981-ben a Bolton Wanderershez. 1983-ban a Rochdale játékosa lett, egy évvel később onnan is vonult vissza."
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/birthName","Michael Doyle"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/youthYears","1962"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Doyle_(labdarúgó)?oldid=20393931&ns=0"
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",4550
"http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Doyle_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Mike_Doyle_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Doyle_(labdarúgó)"
