"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/2000/01/rdf-schema#label","Korotnok"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ds78"
"http://hu.dbpedia.org/resource/Korotnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Korotnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageID",51058
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageRevisionID",23568961
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822072556/https:/ssl.panoramio.com/photo/132849622"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/korytne/korytne.html"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-291907&pos_y=-1205900&size=full&lang=sk&sipka=1&name=Korytn%E9%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0910-1526.html"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1630&pl=obcesk"
"http://hu.dbpedia.org/resource/Korotnok","http://xmlns.com/foaf/0.1/name","Korotnok"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/kép","Korytne15Slovakia3.JPG"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/név","Korotnok"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/terület",4.4
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/alapításÉve",1294
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/helyiNév","Korytné"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/irányítószám",5305
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/polgármester","Peter Palenčár"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",509
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/népesség",112
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Korotnok","http://hu.dbpedia.org/property/kistérség","Szepesváraljai"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/abstract","Korotnok (szlovákul: Korytné) község Szlovákiában, az Eperjesi kerület Lőcsei járásában."
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/postalCode","053 05"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Korotnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korotnok?oldid=23568961&ns=0"
"http://hu.dbpedia.org/resource/Korotnok","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Korotnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korotnok"
"http://hu.dbpedia.org/resource/Korytné_(okres_Levoča)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korotnok"
"http://hu.wikipedia.org/wiki/Korotnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korotnok"
