"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/2000/01/rdf-schema#label","Ilonc"
"http://hu.dbpedia.org/resource/Ilonc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjcg"
"http://hu.dbpedia.org/resource/Ilonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Ilonc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Ilonc","http://dbpedia.org/ontology/wikiPageID",492244
"http://hu.dbpedia.org/resource/Ilonc","http://dbpedia.org/ontology/wikiPageRevisionID",23589891
"http://hu.dbpedia.org/resource/Ilonc","http://xmlns.com/foaf/0.1/name","Ilonc"
"http://hu.dbpedia.org/resource/Ilonc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ilonc"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/kép","Ilandža, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/név","Ilonc"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/terület",66.3
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/helyiNév","Иланџа / Ilandža"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/irányítószám",26352
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",59
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Ilonc","http://hu.dbpedia.org/property/község","Alibunár"
"http://hu.dbpedia.org/resource/Ilonc","http://dbpedia.org/ontology/abstract","Ilonc (szerbül Иланџа / Ilandža, németül Ilantsch, románul Ilangea) falu Szerbiában, a Vajdaságban, a Dél-bánsági körzetben. Közigazgatásilag Alibunár községhez tartozik."
"http://hu.dbpedia.org/resource/Ilonc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ilonc","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Ilonc","http://dbpedia.org/ontology/postalCode",""
