"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/2000/01/rdf-schema#label","Jim Beam"
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3hr"
"http://hu.dbpedia.org/resource/Jim_Beam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Jim_Beam","http://dbpedia.org/ontology/wikiPageID",902676
"http://hu.dbpedia.org/resource/Jim_Beam","http://dbpedia.org/ontology/wikiPageRevisionID",23179966
"http://hu.dbpedia.org/resource/Jim_Beam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimbeam.com"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/kép","Jim Beam White Label.jpg"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/képaláírás","A legismertebb, fehér címkés Jim Beam Kentucky Straight Bourbon Whiskey"
"http://hu.dbpedia.org/resource/Jim_Beam","http://hu.dbpedia.org/property/bélyegkép",250
"http://hu.dbpedia.org/resource/Jim_Beam","http://dbpedia.org/ontology/abstract","A Jim Beam amerikai whisky- és likőrmárka, mely a világ egyik legnagyobb mennyiségben eladott bourbon whiskyjét gyártja a Kentucky állambeli Clermontban. 1795 óta a Beam család hét generációjának volt valamilyen köze a gyártó céghez, a „Jim Beam” márkanevet azonban csak 1933-ban kapta James B. Beam tiszteletére, aki a szesztilalom után újjáépítette az üzletet. A Jim Beam tulajdonosa és gyártója ma a , ami az oszakai székhelyű Suntory leányvállalata. A Beam székhelye Chicago külvárosában található. Az üzletet alapító Beam/Noe család jelenleg is részese az üzletnek. A cég különböző whiskyket, whiskytartalmú likőröket, illetve egyéb whiskyt tartalmazó élelmiszereket is előállít."
"http://hu.dbpedia.org/resource/Jim_Beam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jim_Beam?oldid=23179966&ns=0"
"http://hu.dbpedia.org/resource/Jim_Beam","http://dbpedia.org/ontology/wikiPageLength",5470
"http://hu.dbpedia.org/resource/Jim_Beam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jim_Beam"
"http://hu.wikipedia.org/wiki/Jim_Beam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jim_Beam"
