"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/2000/01/rdf-schema#label","Urbano Rattazzi"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3kk"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alessandriaiak"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://dbpedia.org/ontology/wikiPageID",948235
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://dbpedia.org/ontology/wikiPageRevisionID",23231321
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://xmlns.com/foaf/0.1/name","külügyminiszter"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Urbano_Rattazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
