"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://www.w3.org/2000/01/rdf-schema#label","Nagy maréna"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025mt3"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://dbpedia.org/ontology/wikiPageID",476003
"http://hu.dbpedia.org/resource/Nagy_maréna","http://dbpedia.org/ontology/wikiPageRevisionID",21835642
"http://hu.dbpedia.org/resource/Nagy_maréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=161950"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=232"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/name","Nagy maréna"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/wikicommons","Coregonus lavaretus"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/wikispecies","Coregonus lavaretus"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/binomial","Coregonus lavaretus"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/genus","Coregonus"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/species","C. lavaretus"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Marénaformák"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://dbpedia.org/ontology/abstract","A nagy maréna vagy vándormaréna (Coregonus lavaretus) a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a lazacalakúak (Salmoniformes) rendjéhez és a lazacfélék (Salmonidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_maréna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_maréna?oldid=21835642&ns=0"
"http://hu.dbpedia.org/resource/Nagy_maréna","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Nagy_maréna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_maréna"
"http://hu.dbpedia.org/resource/Coregonus_lavaretus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_maréna"
"http://hu.wikipedia.org/wiki/Nagy_maréna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_maréna"
