"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://www.w3.org/2000/01/rdf-schema#label","KkStB 269 sorozat"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hl2rc"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:F_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://dbpedia.org/ontology/wikiPageID",809757
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867824
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/kép",197301
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/sorozatszám","ÖBB 197 sorozat"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/sorozatszám","BBÖ 269 sorozat"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/sorozatszám","kkStB 269 sorozat"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/teljesítmény","824.0"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/gyártásban",1912
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","20.0"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",30
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/pályaszám",197
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/pályaszám",269
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/darabszám",3
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",88
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/gőznyomás","13.0"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/jelleg","F n4zzt"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://hu.dbpedia.org/property/selejtezés",1975
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://dbpedia.org/ontology/abstract","A kkStB 269 egy fogaskerekű gőzmozdonysorozat volt az osztrák Cs. kir. osztrák Államvasutaknál (k. k. österreichischen Staatsbahnen, kkStB), amelyek az Erzbergbahn Steiermarki vonalán teljesítettek szolgálatot."
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KkStB_269_sorozat?oldid=22867824&ns=0"
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/KkStB_269_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KkStB_269_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_269_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_269_sorozat"
"http://hu.dbpedia.org/resource/ÖBB_197_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_269_sorozat"
"http://hu.wikipedia.org/wiki/KkStB_269_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KkStB_269_sorozat"
