"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Horowitz"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127gn"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_komolyzenészek"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://dbpedia.org/ontology/wikiPageID",853938
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://dbpedia.org/ontology/wikiPageRevisionID",21545854
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/obituary-wanda-toscanini-horowitz-1174109.html"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820085742/http:/www.vladimirhorowitz.info/"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/gyermekei","Sonia Horowitz"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/házastárs","Wanda Giorgina Toscanini"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://dbpedia.org/ontology/abstract","Vladimir Horowitz (Владимир Самойлович Горовиц) (magyar fonetikus átírásban Vlagyimir Szamojlovics Horovic) (Kijev, 1903. október 1. – New York, 1989. november 5.) orosz zongoraművész. A 20. század egyik legkiemelkedőbb zongoraművésze; az ő színre lépésével nagyban átalakult a zongorázás egésze; elképesztő virtuozitásával, játékának tónusával sokat formált a zenei gondolkodáson is."
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vladimir_Horowitz?oldid=21545854&ns=0"
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Vladimir_Horowitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vladimir_Horowitz"
"http://hu.wikipedia.org/wiki/Vladimir_Horowitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vladimir_Horowitz"
