"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_birodalom_mandalája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Astamangala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Bhavacsakra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Buddhista_szimbolizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Buddhista_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Dharmacsakra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://www.w3.org/2000/01/rdf-schema#label","Buddhista szimbólumok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://dbpedia.org/ontology/wikiPageID",763628
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://dbpedia.org/ontology/wikiPageRevisionID",15363552
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista szimbólumok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_szimbólumok?oldid=15363552&ns=14"
"http://hu.dbpedia.org/resource/Szvasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
"http://hu.dbpedia.org/resource/Vadzsra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szimbólumok"
