"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Kalocsa-Kecskeméti Főegyházmegye"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhrns"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://dbpedia.org/ontology/wikiPageID",834918
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",10295098
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalocsa-Kecskeméti_Főegyházmegye?oldid=10295098&ns=0"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalocsa-Kecskeméti_Főegyházmegye"
"http://hu.wikipedia.org/wiki/Kalocsa-Kecskeméti_Főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye"
