"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://www.w3.org/2000/01/rdf-schema#label","Móra Ferenc híd"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_hídjai"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://dbpedia.org/ontology/wikiPageID",407353
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23829742
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedvaros.hu/letoltesek/doc_download/1505-az-epitkezesek-eve.html"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421031743/http:/www.nif.hu/multimedia/gallery/132"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://xmlns.com/foaf/0.1/name","Móra Ferenc híd"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műtárgyak"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/kép","Móra Ferenc híd 01.JPG"
"http://hu.dbpedia.org/resource/Móra_Ferenc_híd","http://hu.dbpedia.org/property/képaláírás","A híd a nyílt napon"
