"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drugeth_család","http://www.w3.org/2000/01/rdf-schema#label","Drugeth család"
"http://hu.dbpedia.org/resource/Drugeth_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ktn6"
"http://hu.dbpedia.org/resource/Drugeth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Drugeth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Drugeth_család","http://dbpedia.org/ontology/wikiPageID",853159
"http://hu.dbpedia.org/resource/Drugeth_család","http://dbpedia.org/ontology/wikiPageRevisionID",23732025
"http://hu.dbpedia.org/resource/Drugeth_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://disszertacio.uni-eszterhazy.hu/2/1/Borbely_Zoltan_disszertacio.PDF"
"http://hu.dbpedia.org/resource/Drugeth_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/drugeth1.html"
"http://hu.dbpedia.org/resource/Drugeth_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Nagyivan-nagy-ivan-magyarorszag-csaladai-1/harmadik-kotet-1435/drugeth-csalad-gereni-es-homonnai-227B/"
"http://hu.dbpedia.org/resource/Drugeth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drugeth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Drugeth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Drugeth_család","http://dbpedia.org/ontology/abstract","A geréni nemes, homonnai nemes és gróf Drugeth család frank eredetű itáliai család volt, amely az Anjou időkben települt át Magyarországra."
"http://hu.dbpedia.org/resource/Drugeth_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drugeth_család?oldid=23732025&ns=0"
"http://hu.dbpedia.org/resource/Drugeth_család","http://dbpedia.org/ontology/wikiPageLength",32633
"http://hu.dbpedia.org/resource/Drugeth_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drugeth_család"
"http://hu.dbpedia.org/resource/Homonnai_kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Drugeth_család"
"http://hu.wikipedia.org/wiki/Drugeth_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drugeth_család"
"http://hu.dbpedia.org/resource/Druget_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drugeth_család"
