"subject","predicate","object"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/2000/01/rdf-schema#label","6711 Holliman"
"http://hu.dbpedia.org/resource/6711_Holliman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3tml"
"http://hu.dbpedia.org/resource/6711_Holliman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6711_Holliman","http://dbpedia.org/ontology/wikiPageID",598908
"http://hu.dbpedia.org/resource/6711_Holliman","http://dbpedia.org/ontology/wikiPageRevisionID",16729248
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/aphélium",429366279
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/felszállóCsomó",191.578
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/félNagytengely",383582973
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/inklináció",14.731
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/közepesAnomália",47.734
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/név",6711
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/perihélium",337799666
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/perihéliumSzöge",346.59
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/6711_Holliman","http://hu.dbpedia.org/property/periódus",1499.68
"http://hu.dbpedia.org/resource/6711_Holliman","http://dbpedia.org/ontology/abstract","A 6711 Holliman (ideiglenes jelöléssel 1989 HG) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. április 30-án."
"http://hu.dbpedia.org/resource/6711_Holliman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
