"subject","predicate","object"
"http://hu.dbpedia.org/resource/GFAJ-1","http://www.w3.org/2000/01/rdf-schema#label","GFAJ-1"
"http://hu.dbpedia.org/resource/GFAJ-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2j57"
"http://hu.dbpedia.org/resource/GFAJ-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrobiológia"
"http://hu.dbpedia.org/resource/GFAJ-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/GFAJ-1","http://dbpedia.org/ontology/wikiPageID",743175
"http://hu.dbpedia.org/resource/GFAJ-1","http://dbpedia.org/ontology/wikiPageRevisionID",20660527
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/name","GFAJ-1"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/color","lightgrey"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/imageCaption","GFAJ-1 baktériumok felnagyított képe"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gamma-proteobaktériumok"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halomonadaceae"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Oceanospirillales"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobaktériumok"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/genus","ismeretlen"
"http://hu.dbpedia.org/resource/GFAJ-1","http://hu.dbpedia.org/property/species","ismeretlen"
"http://hu.dbpedia.org/resource/GFAJ-1","http://dbpedia.org/ontology/abstract","A GFAJ-1 egy rúd alakú extremofil baktérium, mely egy 2010-ben a Science-ben megjelent cikk szerint foszforhiányos környezetben képes azt az általában mérgezőnek számító arzénnal helyettesíteni, fehérjék, lipidek és nukleotid-származékok – DNS, RNS, ATP – szintéziséhez egyaránt. A felfedezést azóta cáfolták."
"http://hu.dbpedia.org/resource/GFAJ-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GFAJ-1?oldid=20660527&ns=0"
"http://hu.dbpedia.org/resource/GFAJ-1","http://dbpedia.org/ontology/wikiPageLength",8020
"http://hu.dbpedia.org/resource/GFAJ-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GFAJ-1"
"http://hu.wikipedia.org/wiki/GFAJ-1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GFAJ-1"
