"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
"http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret","http://dbpedia.org/ontology/wikiPageID",1614667
"http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23545029
"http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mosonmagyaróvári_TE_keret?oldid=23545029&ns=10"
"http://hu.dbpedia.org/resource/Eszlátyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
"http://hu.dbpedia.org/resource/Forgács_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
"http://hu.dbpedia.org/resource/Kozma_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
"http://hu.dbpedia.org/resource/Somogyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
"http://hu.dbpedia.org/resource/Szabó_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
