"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/2000/01/rdf-schema#label","(17194) 1999 XA221"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://dbpedia.org/ontology/wikiPageID",708579
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://dbpedia.org/ontology/wikiPageRevisionID",18226746
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/aphélium",446484449
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/felszállóCsomó",261.934
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/félNagytengely",386294449
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/inklináció",14.017
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/közepesAnomália",325.95
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/perihélium",326104449
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/perihéliumSzöge",89.567
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/periódus",4.15
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://hu.dbpedia.org/property/periódus",1515.61
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://dbpedia.org/ontology/abstract","A (17194) 1999 XA221 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. december 14-én."
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17194)_1999_XA221?oldid=18226746&ns=0"
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/(17194)_1999_XA221","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17194)_1999_XA221"
"http://hu.wikipedia.org/wiki/(17194)_1999_XA221","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17194)_1999_XA221"
