"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://www.w3.org/2000/01/rdf-schema#label","Litvániai Anna lengyel királyné"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://xmlns.com/foaf/0.1/givenName","Aldona Anna Giedyminówna"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_hercegnők"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1339-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/wikiPageID",1455616
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23693090
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LITHUANIA.htm%23AldonaAnnadied1339"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/POLAND.htm%23KazimierzIIIdied1370%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/piast/piast3.html%23K3G2"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/jagelo/jagelo.html%23AG"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/piasten_polen/aldona_von_litauen_koenigin_1339/aldona_von_litauen_koenigin_1339.html"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://xmlns.com/foaf/0.1/name","Litvániai Anna"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://xmlns.com/foaf/0.1/name","Litvániai Anna (Aldona)"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Litvániai_Anna_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
