"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shonisaurus","http://www.w3.org/2000/01/rdf-schema#label","Shonisaurus"
"http://hu.dbpedia.org/resource/Shonisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r9lv"
"http://hu.dbpedia.org/resource/Shonisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Shonisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Shonisaurus","http://dbpedia.org/ontology/wikiPageID",781412
"http://hu.dbpedia.org/resource/Shonisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22604077
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/name","Shonisaurus"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllőszerűek"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/familia","Shonisauridae"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/familiaAuthority","Camp (1980)"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/subdivision","* S. popularis Camp (1976, típus)
* S. sikanniensis Nicholls & Mannabe (2004)"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/superordo","Halúszójúak  (Owen, 1861)"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/fossilRange","késő triász"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/genus","Shonisaurus"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/1835"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville"
"http://hu.dbpedia.org/resource/Shonisaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Shonisaurus","http://dbpedia.org/ontology/abstract","A Shonisaurus a halgyíkok vagy ichthyoszauruszok családjába tartozó, a késő triász időszakban, 225 millió éve megjelenő, és körülbelül 208 millió éve kipusztult hüllőnem. Kanada területéről csak a triász rétegeiből ismert, karni korú fekete, meszes palában és mélyszublitorális mészkőben, amelyek oxigénhiányos környezetre utaló, bitumenes, szerves törmelékes üledékek. Legkorábbi példányai Olaszországban, Belluno mellett kerültek elő, körülbelül 230 millió éves sekélyszublitorális homokkőből. Nevadai leletei átnyúlhatnak a jura elejére is."
"http://hu.dbpedia.org/resource/Shonisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shonisaurus?oldid=22604077&ns=0"
"http://hu.dbpedia.org/resource/Shonisaurus","http://dbpedia.org/ontology/wikiPageLength",9420
"http://hu.dbpedia.org/resource/Shonisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shonisaurus"
"http://hu.wikipedia.org/wiki/Shonisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shonisaurus"
