"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://www.w3.org/2000/01/rdf-schema#label","Szentivánéji álom (Britten)"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mkd9"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britten-operák"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://dbpedia.org/ontology/wikiPageID",486243
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://dbpedia.org/ontology/wikiPageRevisionID",21595593
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britten-operák"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/cím","Szentivánéji álom"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/eredetiCím","A Midsummer Night’s Dream"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://dbpedia.org/ontology/abstract","A Szentivánéji álom (angolul A Midsummer Night’s Dream) Benjamin Britten egyik háromfelvonásos operája. Szövegkönyvét a zeneszerző és Peter Pears írták Shakespeare azonos című színjátéka alapján. Ősbemutatójára 1960. június 11-én került sor -ben. Magyarországon először 1972. január 28-án mutatták be az Operaházban."
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentivánéji_álom_(Britten)?oldid=21595593&ns=0"
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://dbpedia.org/ontology/wikiPageLength",5700
"http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentivánéji_álom_(Britten)"
"http://hu.wikipedia.org/wiki/Szentivánéji_álom_(Britten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentivánéji_álom_(Britten)"
