"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/2000/01/rdf-schema#label","Ercsei Dániel (filozófiai író)"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageID",210587
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageRevisionID",23332490
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/név","Ercsei Dániel"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/halálDátuma",1836
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://dbpedia.org/ontology/abstract","Ercsei Dániel (Mezőtúr, 1781. július 24. – Debrecen, 1836. február 23.) bölcseleti doktor s tanár, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ercsei_Dániel_(filozófiai_író)?oldid=23332490&ns=0"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ercsei_Dániel_(filozófiai_író)"
"http://hu.dbpedia.org/resource/Ercsei_Dániel_(bölcsész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)"
"http://hu.dbpedia.org/resource/Ercsey_Dániel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)"
"http://hu.dbpedia.org/resource/Ercsey_Dániel_(bölcsész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)"
"http://hu.wikipedia.org/wiki/Ercsei_Dániel_(filozófiai_író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ercsei_Dániel_(filozófiai_író)"
