"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leandro_Barreiro"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://www.w3.org/2000/01/rdf-schema#label","Leandro Barreiro"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Erpeldange"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgók"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://dbpedia.org/ontology/wikiPageID",1620123
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://dbpedia.org/ontology/wikiPageRevisionID",23407068
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2016-17/1-fsv-mainz-05-30/99791/spieler_leandro-barreiro-martins.html"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/leandro-barreiro-martins/profil/spieler/357233"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/név","Leandro Barreiro"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/teljesNév","Leandro Barreiro Martins"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Erpeldange_72"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Erpeldange_72"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Racing_FC_Union_Luxembourg"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/juniorOrszág","Luxemburg"
"http://hu.dbpedia.org/resource/Leandro_Barreiro","http://hu.dbpedia.org/property/juniorOrszág","Németország"
