"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Csukafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox_americanus_vermiculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox_cisalpinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox_niger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Muskellunge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Sávos_csuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://www.w3.org/2000/01/rdf-schema#label","Csukafélék"
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://dbpedia.org/ontology/wikiPageID",1620857
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21118853
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Csukafélék"
"http://hu.dbpedia.org/resource/Kategória:Csukafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csukafélék?oldid=21118853&ns=14"
