"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld színházművészete"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://dbpedia.org/ontology/wikiPageID",1147998
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://dbpedia.org/ontology/wikiPageRevisionID",19134270
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9sdFSXCBlVI"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/szinhaz/kozepkori_szinhaz.html"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://dbpedia.org/ontology/abstract","A színházművészet történetének kezdetei úgy Székelyföldön, mint általában Magyarország más területein is a kora Árpád-korig, sőt időben még korábbi évszázadokra nyúlnak vissza, mivel már a dallamok eléneklése, eljátszása is előadó művészetnek tekinthető. Erről Borovszky Samu is megemlékezett már egyik munkájában, ahol Priscus Rhétor leírását közli, aki a római követek útját írta le Eteléhez és a vele való lakomázását: ""Este fáklyákat gyújtának, csakhamar két barbár lépett be s királyuk győzelmeit és hadi erényeit énekelve önkészített dalokat monda..."" tehát már a hun fejedelem udvarában is volt előadóművészet."
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföld_színházművészete?oldid=19134270&ns=0"
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://dbpedia.org/ontology/wikiPageLength",11756
"http://hu.dbpedia.org/resource/Székelyföld_színházművészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföld_színházművészete"
"http://hu.dbpedia.org/resource/Erdély_és_Székelyföld_színházművészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyföld_színházművészete"
"http://hu.wikipedia.org/wiki/Székelyföld_színházművészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföld_színházművészete"
