"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turistajelzés","http://www.w3.org/2000/01/rdf-schema#label","Turistajelzés"
"http://hu.dbpedia.org/resource/Turistajelzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x478"
"http://hu.dbpedia.org/resource/Turistajelzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás"
"http://hu.dbpedia.org/resource/Turistajelzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Turistajelzés","http://dbpedia.org/ontology/wikiPageID",152798
"http://hu.dbpedia.org/resource/Turistajelzés","http://dbpedia.org/ontology/wikiPageRevisionID",22853464
"http://hu.dbpedia.org/resource/Turistajelzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turistajelzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turistajelzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Turistajelzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Turistajelzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Turistajelzés","http://dbpedia.org/ontology/abstract","A turistajelzés térképen vagy a természetben a turistautak azonosítására illetve azokon való tájékozódásra szolgáló jelzés. A turistajelzés többnyire fákra, kövekre, táblákra festett színes jel. Észak-Amerikában főleg egyszínű, míg Európában többszínű (általában fehér + egy másik szín) jeleket alkalmaznak. A festett jeleken kívül egy turistaút jelölhető táblákkal, zászlókkal, karókkal, vagy kőhalmokkal."
"http://hu.dbpedia.org/resource/Turistajelzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turistajelzés?oldid=22853464&ns=0"
"http://hu.dbpedia.org/resource/Turistajelzés","http://dbpedia.org/ontology/wikiPageLength",893
"http://hu.dbpedia.org/resource/Turistajelzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turistajelzés"
"http://hu.wikipedia.org/wiki/Turistajelzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turistajelzés"
