"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/2000/01/rdf-schema#label","Lindley Garrison"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lx5d"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/wikiPageID",965546
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/wikiPageRevisionID",23545056
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/garrison.htm"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002062501/http:/millercenter.org/president/wilson/essays/cabinet/456"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://millercenter.org/president/wilson/essays/cabinet/456"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_amerikai_politikusai"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/kép","Lindley Garrison, BW photo portrait, 1913.jpg"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/képaláírás","Garrison 1913-ban"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/név","Lindley Miller Garrison"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/abstract","Lindley Miller Garrison (Amerikai Egyesült Államok, New Jersey, 1864. november 28. – Amerikai Egyesült Államok, New Jersey, 1932. október 19.) amerikai politikus, hadügyminiszter."
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindley_Garrison?oldid=23545056&ns=0"
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Lindley_Garrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindley_Garrison"
