"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Finomkötöttárugyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Budapesti_Finomkötöttárugyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Goldberger_Textilgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Habselyem_Kötöttárugyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Habselyem_Kötöttárugyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Magyar_Pamutipar_Rt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Magyar_Pamutipar_Rt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Miskolci_Textilipari_Rt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Textilipar","http://www.w3.org/2000/01/rdf-schema#label","Textilipar"
"http://hu.dbpedia.org/resource/Textilipar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s1sv"
"http://hu.dbpedia.org/resource/Textilipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Textilipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Textilipar","http://dbpedia.org/ontology/wikiPageID",268861
"http://hu.dbpedia.org/resource/Textilipar","http://dbpedia.org/ontology/wikiPageRevisionID",23859403
"http://hu.dbpedia.org/resource/Textilipar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508224552/http:/www.bimeo.hu/bor-cipo/2006/061101.htm"
"http://hu.dbpedia.org/resource/Textilipar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmte.hu/"
"http://hu.dbpedia.org/resource/Textilipar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textileasart.com/weaving.htm"
"http://hu.dbpedia.org/resource/Textilipar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231073031/http:/www.sovaricsipke.hu/"
