"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2008-as_Giro_d’Italia","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2008-as_Giro_d’Italia","http://hu.dbpedia.org/property/csapatpont","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Tour_of_California","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Tour_of_California","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2010-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/kombinációCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
