"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux–Irun-vasútvonal"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1443093
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20904566
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bordeaux–Irun-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
