"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/2000/01/rdf-schema#label","Eesti Raudtee"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bm8xr"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://dbpedia.org/ontology/wikiPageID",669355
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://dbpedia.org/ontology/wikiPageRevisionID",22190975
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evr.ee"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://xmlns.com/foaf/0.1/name","AS Eesti Raudtee"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Eesti_Raudtee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
