"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Osztrák matematikusok listája"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_matematikusok"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://dbpedia.org/ontology/wikiPageID",1562459
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20984244
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://dbpedia.org/ontology/abstract","A listában Ausztriában élő, vagy ott született, vagy az ottani tudományos életben részt vevő matematikusok találhatók. 
* Emil Artin (1898-1962) matematikus 
* (1885-1962) matematikus (wd) 
* Adam Burg (1797-1882) matematikus, egyetemi tanár 
* Rainer Ernst Burkard (1943-) matematikus, a MTA tiszteletbeli tagja 
* Christian Doppler (1803-1853) matematikus, fizikus 
* (osztrák születésű, holland (1880-1933) matematikus (wd) 
* Andreas von Ettingshausen (1796-1878) matematikus, fizikus 
* (1884-1966) filozófus, matematikus (wd) 
* (1837-1924) matematikus, geodéta (wd) 
* Kurt Gödel (1906-1978) osztrák matematikus, logikus és tudományfilozófus 
* (1899-1980) matematikus (wd) 
* Hans Hahn (1879-1934) filozófus, matematikus, a Bécsi kör tagja 
* (1926–2018) matematikus (wd) 
* (az Egyesült Királyságban és az USA-ban dolgozó, osztrák származású 1923-2015) matematikus, logikus (wd) 
* (Amerikában élt 1902-1985) matematikus (wd) 
* Richard von Mises (Németországban és az USA-ban élő 1883-1953) matematikus, fizikus, filozófus 
* (1899-1990) matematikus, csillagász (wd) 
* Petzval József (Josef Maximilian Petzval, cipszer származású, kettős identitású 1807-1891) matematikus, mechanikus 
* Pollaczek Félix (1892-1981) Neumann János elméleti díjas mérnök, matematikus 
* (1887-1956) (wd) 
* Josef Stefan (karintiai származású osztrák–szlovén 1835-1893) matematikus és fizikus, szlovén nyelvű költő 
* Alfred Tauber (1866-1942) matematikus 
* matematikus (Németországban élt 1880-1964) (wd) 
* (1891-2002) matematikus (wd) 
* (1957-) matematikus (wd)"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_matematikusok_listája?oldid=20984244&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_matematikusok_listája"
"http://hu.wikipedia.org/wiki/Osztrák_matematikusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája"
