"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_priori_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai"
"http://hu.dbpedia.org/resource/Eklektikus_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai"
"http://hu.dbpedia.org/resource/A_posteriori_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai"
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://www.w3.org/2000/01/rdf-schema#label","A mesterséges nyelvek típusai"
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://dbpedia.org/ontology/wikiPageID",169896
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://dbpedia.org/ontology/wikiPageRevisionID",1615687
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvtipológia"
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://www.w3.org/2004/02/skos/core#prefLabel","A mesterséges nyelvek típusai"
"http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_mesterséges_nyelvek_típusai?oldid=1615687&ns=14"
"http://hu.dbpedia.org/resource/Naturalista_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mesterséges_nyelvek_típusai"
