"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://www.w3.org/2000/01/rdf-schema#label","Háromfejű karizom"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rm3h"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://dbpedia.org/ontology/wikiPageID",340789
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://dbpedia.org/ontology/wikiPageRevisionID",23896911
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad.washington.edu/academics/academic-sections/msk/muscle-atlas/upper-body/triceps-brachii"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/tric.htm"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://dbpedia.org/ontology/abstract","A háromfejű karizom (musculus triceps brachii, köznapi nevén tricepsz) egy izom az ember ."
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromfejű_karizom?oldid=23896911&ns=0"
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Háromfejű_karizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromfejű_karizom"
"http://hu.dbpedia.org/resource/Musculus_triceps_brachii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromfejű_karizom"
"http://hu.dbpedia.org/resource/Tricepsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromfejű_karizom"
"http://hu.wikipedia.org/wiki/Háromfejű_karizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromfejű_karizom"
