"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyevő piranha"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrcsy"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://dbpedia.org/ontology/wikiPageID",1027379
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://dbpedia.org/ontology/wikiPageRevisionID",20142038
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Catoprion-mento.html"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Catoprion"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/name","Pikkelyevő piranha"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/imageCaption","fiatal példány"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/wikicommonscat","Catoprion mento"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/wikispecies","Catoprion mento"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/binomial","Catoprion mento"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/genus","Catoprion"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1844"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Franz_Hermann_Troschel"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johannes_Peter_Müller"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/species","C. mento"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://hu.dbpedia.org/property/synonyms","*Mylesinus macropterus Ulrey, 1894
*Serrasalmus mento Cuvier, 1819"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://dbpedia.org/ontology/abstract","A pikkelyevő piranha (Catoprion mento) a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a pontylazacfélék (Characidae) családjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikkelyevő_piranha?oldid=20142038&ns=0"
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Pikkelyevő_piranha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikkelyevő_piranha"
"http://hu.dbpedia.org/resource/Catoprion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pikkelyevő_piranha"
"http://hu.dbpedia.org/resource/Catoprion_mento","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pikkelyevő_piranha"
"http://hu.wikipedia.org/wiki/Pikkelyevő_piranha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikkelyevő_piranha"
