"subject","predicate","object"
"http://hu.dbpedia.org/resource/MB–339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MB–339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/MB–339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MB–339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/MB–339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MB–339","http://www.w3.org/2000/01/rdf-schema#label","MB–339"
"http://hu.dbpedia.org/resource/MB–339","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sb7n"
"http://hu.dbpedia.org/resource/MB–339","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/MB–339","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageID",141285
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageRevisionID",22995388
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928213231/http:/www.oldcrow.it/indice_gallerie/651/MB339.htm"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.tiscali.it/aviationgraphic/iaf.html"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avmb326.html"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208205706/http:/www.oldcrow.it/SpecialColors/mb339_214_gruppo_foto_1.htm"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070920042614/http:/www.oldcrow.it/walkaround/MB339.htm"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiwiaircraftimages.com/mb339.html"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Faircraft_genericsearch=&airlinesearch=&countrysearch=&specialsearch=&daterange=&keywords=mb-339&range=&sort_order=&page_limit=15&thumbnails=&calccount=1115895&truecount=false&engine_version=6.0"
"http://hu.dbpedia.org/resource/MB–339","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083534/http:/www.myaviation.net/search/search.php%3Fview=&where=MSA9IDEgQU5EIDIgPSAyICBBTkQgYWlyY3JhZnRfZ2VuZXJpYyBMSUtFICclbWItMzM5JScg&nr_of_results=661&first_this_page=0&page_limit=10&order=id&sort_order=DESC&thumbnails=&engine_version="
"http://hu.dbpedia.org/resource/MB–339","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/MB–339","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/MB–339","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/MB–339","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MB–339","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/MB–339","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
