"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rühösség","http://www.w3.org/2000/01/rdf-schema#label","Rühösség"
"http://hu.dbpedia.org/resource/Rühösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074kq"
"http://hu.dbpedia.org/resource/Rühösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Rühösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Rühösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúak"
"http://hu.dbpedia.org/resource/Rühösség","http://dbpedia.org/ontology/wikiPageID",223255
"http://hu.dbpedia.org/resource/Rühösség","http://dbpedia.org/ontology/wikiPageRevisionID",23255121
"http://hu.dbpedia.org/resource/Rühösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00398/00607/pdf/EPA00398_epinfo_2014_44.pdf"
"http://hu.dbpedia.org/resource/Rühösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--brgygyszatbudapest-3rb17a11e.hu/ruhesseg.pdf"
"http://hu.dbpedia.org/resource/Rühösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:STD"
"http://hu.dbpedia.org/resource/Rühösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rühösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Rühösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Rühösség","http://dbpedia.org/ontology/abstract","A rühösség emlősök – köztük az ember – és madarak bőrbetegsége, melyet általi fertőzés okozhat. Emberben kizárólag a Sarcoptes scabiei nevű faj okozza a rühösséget. Mivel a különböző rühatka-fajok erősen gazdaspecifikusak, ezért az emberi rühösség csak embertől kapható el. A fertőzés főként testi érintkezéssel terjed, például emberről emberre, kutyáról kutyára stb. Állatokban a rühatka-fertőzések tünetmentesek is lehetnek."
"http://hu.dbpedia.org/resource/Rühösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rühösség?oldid=23255121&ns=0"
"http://hu.dbpedia.org/resource/Rühösség","http://dbpedia.org/ontology/wikiPageLength",5371
"http://hu.dbpedia.org/resource/Rühösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rühösség"
"http://hu.dbpedia.org/resource/Rüh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rühösség"
"http://hu.wikipedia.org/wiki/Rühösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rühösség"
