"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Leopoldina_brazil_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Péter brazil császár"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_69"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://xmlns.com/foaf/0.1/givenName","Pedro II"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_származású_brazilok"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_császárai"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/wikiPageID",192249
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23419814
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/koronázásDátuma",1841
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/kép","Fala_do_trono.jpg"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/képaláírás","Uralkodói díszben"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/megnevezés","császára"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1831
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/uralkodásVége","--11-15"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/uralkodásiNév","Pedro II"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/utód","köztársaság kikiáltása"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/állam","Brazília"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Izabella_brazil_régensnő"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/abstract","II. Péter (Dom Pedro II., teljes nevén Pedro de Alcântara João Carlos Leopoldo Salvador Bibiano Francisco Xavier de Paula Leocãdio Miguel Rafael Gabriel Gonzaga de Bragança e Habsburgo) (Rio de Janeiro, 1825. december 2. – Párizs, 1891. december 5.) Brazília második, egyben utolsó császára."
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Izabella_brazil_régensnő"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Péter_brazil_császár?oldid=23419814&ns=0"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://dbpedia.org/ontology/wikiPageLength",7539
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
"http://hu.wikipedia.org/wiki/II._Péter_brazil_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Péter_brazil_császár"
