"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://www.w3.org/2000/01/rdf-schema#label","Ranco, Lombardy"
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghzrb"
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://dbpedia.org/ontology/wikiPageID",1682401
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://dbpedia.org/ontology/wikiPageRevisionID",22250911
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ranco"
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranco,_Lombardy?oldid=22250911&ns=0"
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Ranco,_Lombardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranco,_Lombardy"
"http://hu.wikipedia.org/wiki/Ranco,_Lombardy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranco,_Lombardy"
