"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Epigenész (költő)"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jck9v"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://dbpedia.org/ontology/wikiPageID",129518
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23418212
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2854.html"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://dbpedia.org/ontology/abstract","Epigenész (Kr. e. 6. század?) görög tragédiaköltő Sziküónból származott, s költeményeiben a Dionüszosz-kultuszon túllépve az argoszi hérosz, Adrasztosz szenvedéseit vitte színre. A türannosz alatt élő sziküóni nép körében nagy sikert arattak munkái, mert a költő szimbolikusan az ő helyzetükre utalt darabjaiban, emiatt a türannosz elrendelte a Dionüszosz-kultuszhoz való ragaszkodást. A Szuda-lexikon tőle és keltezi a tragédia születését, s ugyancsak Themisztiosz is a sziküóniakat mondja a tragédia feltalálóinak. Életéről pontosabb ismereteink nincsenek."
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epigenész_(költő)?oldid=23418212&ns=0"
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://dbpedia.org/ontology/wikiPageLength",862
"http://hu.dbpedia.org/resource/Epigenész_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epigenész_(költő)"
"http://hu.wikipedia.org/wiki/Epigenész_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epigenész_(költő)"
