"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Háziállatok elnevezéseinek listája"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szavak_jelentéskör_szerinti_listái"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://dbpedia.org/ontology/wikiPageID",985566
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23768971
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agraroldal.hu/juh-elneveezesei-kifejezes.html"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02115/html/4-59.html"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://hu.dbpedia.org/property/url","https://www.agraroldal.hu/juh-elneveezesei-kifejezes.html"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://dbpedia.org/ontology/abstract","A bivaly esetén bika tehén borjú, bocs csorda medve esetén apamedve anyamedve bocs őz esetén őzbakk őzsuta, ünő őzgida csorda szarvas (hím)szarvas suta gida csapat farkas apafarkas anyafarkas farkaskölyök falka További csoportnevek: csapat, raj (méhek, darazsak, halak, madarak), sereg (madarak,emlősök , kétéltűek s hüllők), boly (hangyák). Nem kifejezetten háziállat, de a is külön név létezik a hímre (bika), a nőstényre (tehén, ünő), valamint az utódra (borjú), amelyek egyaránt a szarvasmarha elnevezéseiből erednek. A borjú használatos még a fiatal bivalyra, elefántra és bálnára is. Az őznél a megfelelő nevek a bak, a suta és a gida. Madaraknál a nőstény tojó, az utód pedig fióka. Szarvasok, őzek csapatát pedig rudlinak nevezik."
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háziállatok_elnevezéseinek_listája?oldid=23768971&ns=0"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háziállatok_elnevezéseinek_listája"
"http://hu.dbpedia.org/resource/Háziállatok_elnevezése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája"
"http://hu.wikipedia.org/wiki/Háziállatok_elnevezéseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háziállatok_elnevezéseinek_listája"
