"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberáldozat","http://www.w3.org/2000/01/rdf-schema#label","Emberáldozat"
"http://hu.dbpedia.org/resource/Emberáldozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksyk"
"http://hu.dbpedia.org/resource/Emberáldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Emberáldozat","http://dbpedia.org/ontology/wikiPageID",956712
"http://hu.dbpedia.org/resource/Emberáldozat","http://dbpedia.org/ontology/wikiPageRevisionID",21967838
"http://hu.dbpedia.org/resource/Emberáldozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/031/pc003157.html%232"
"http://hu.dbpedia.org/resource/Emberáldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Emberáldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emberáldozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Emberáldozat","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/031/pc003157.html%232"
"http://hu.dbpedia.org/resource/Emberáldozat","http://hu.dbpedia.org/property/szócikk","Emberáldozat"
"http://hu.dbpedia.org/resource/Emberáldozat","http://dbpedia.org/ontology/abstract","Az emberáldozatot általában isteneknek, uralkodóknak ajánlották fel és mutatták be. Dél-Amerika és Közép-Amerika területén terjedt el, a mai Chile és Mexikó helyén. Ezenkívűl a kelták és más népcsoportok is mutattak be emberáldozatot. A legtöbb embert az aztékok és az inkák áldozták fel isteneik színe előtt."
"http://hu.dbpedia.org/resource/Emberáldozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberáldozat?oldid=21967838&ns=0"
"http://hu.dbpedia.org/resource/Emberáldozat","http://dbpedia.org/ontology/wikiPageLength",4489
"http://hu.dbpedia.org/resource/Emberáldozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberáldozat"
"http://hu.wikipedia.org/wiki/Emberáldozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberáldozat"
