"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Henrik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Andreas_Fronius","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Andreas_Fronius","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Anton_Rákay","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Avarffy_Elek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Bacsó_Bálint","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Bakody_Tivadar","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Besznyák_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Besznyák_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Bogárdi_Iván","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Bogárdi_Iván","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Bársony_János_(orvos)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Böhm_Aranka","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Böhm_Aranka","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
