"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://www.w3.org/2000/01/rdf-schema#label","Friedmann–Lemaître–Robertson–Walker-metrika"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yb_7"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageID",766195
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageRevisionID",16345332
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs%3Fbibcode=1936ApJ....83..257R&"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/gr-qc/9812046%7C"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1935ApJ....82..284R"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1927ASSB...47...49L"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1931MNRAS..91..483L"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs%3Fbibcode=1936ApJ....83..187R&"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/author","d'Inverno, Ray"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/title","Introducing Einstein's Relativity"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/abstract","A Friedmann–Lemaître–Robertson–Walker-metrika (FLRW) az Einstein-egyenletek egy az általános relativitáselméletben. Időtől és helytől függően több más néven is nevezték ezt a metrikát a négy független felfedezőjéről; , Georges Lemaître, és – néhány példa: Friedmann–Robertson–Walker- (FRW) vagy Robertson–Walker- (RW) vagy Friedmann–Lemaître-metrika (FL). Ezt az Univerzum megoldást szokás Standard Modellnek is nevezni a kozmológiában."
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann–Lemaître–Robertson–Walker-metrika?oldid=16345332&ns=0"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://dbpedia.org/ontology/wikiPageLength",9701
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann–Lemaître–Robertson–Walker-metrika"
"http://hu.dbpedia.org/resource/Georges_Lemaître","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika"
"http://hu.wikipedia.org/wiki/Friedmann–Lemaître–Robertson–Walker-metrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika"
"http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker_metrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker-metrika"
