"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátok","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Verancsics_Faustus"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://www.w3.org/2000/01/rdf-schema#label","Verancsics Faustus"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f1gd"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenikiek"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1540-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageID",81432
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageRevisionID",23255681
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041220154943/http:/www.sulinet.hu/eletestudomany/archiv/1998/9816/diak/tech/tech.html"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Verancsics.html"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.rice.edu/Catalog/NewFiles/verantus.html"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1260/"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszh.hu/kiadv/ipsz/200108/tech.html%3Fprintable=1"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feltalaloink.hu/tudosok/verancsicsfaustus/html/verfauindex.htm"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/név","Verancsics Faustus"
"http://hu.dbpedia.org/resource/Verancsics_Faustus","http://hu.dbpedia.org/property/születésiDátum",1540
