"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Bábolnai ütközet"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábolna"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://dbpedia.org/ontology/wikiPageID",42319
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",22800137
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://xmlns.com/foaf/0.1/name","Bábolnai ütközet"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/eredmény","Császári győzelem"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/helyszín","Komárom vármegye, Bábolna mellett"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/név","Bábolnai ütközet"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/erők",1
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/időpont","--12-28"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/veszteségek",3
