"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Memorial Társaság"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r46g"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_szervezetek"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageID",582193
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23750114
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/news/public/story_page/015-62806-292-10-43-902-20091020STO62805-2009-19-10-2009/default_hu.htm"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305235922/http:/www.memo.ru/hr/index.htm"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euractiv.hu/europai-parlament/hirek/oroszorszagi-ngo-nyerte-az-eu-emberjogi-dijat-002097"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memo.ru/hr/index.htm"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memo.ru/history/NKVD/GULAG/index.htm"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20090717-natalja-esztyemirova-csecsenfoldi-emberjogi-aktivista-meggyilkoltatasaval-ramzan-kadirov-elnokot-gyanusitjak.html"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://memorial.ru"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://xmlns.com/foaf/0.1/name","Memorial Társaság"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/név","Memorial Társaság"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/sajátNév","Мемориал"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/url","http://www.euractiv.hu/europai-parlament/hirek/oroszorszagi-ngo-nyerte-az-eu-emberjogi-dijat-002097"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/tevékenység","jogvédelem, történelem"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://hu.dbpedia.org/property/vezetőNeve","Jan Zbignyevics Racsinszkij"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/abstract","A Memorial vagy Memorial Társaság (orosz nyelven: Мемориал, Обществo Мемориал) az egykori Szovjetunióban alapított, oroszországi központú jogvédő társadalmi szervezet. 2009-ben elnyerte a társaság első elnökéről elnevezett, az Európai Parlament által alapított Szaharov-díjat."
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/purpose","jogvédelem, történelem"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memorial_Társaság?oldid=23750114&ns=0"
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://dbpedia.org/ontology/wikiPageLength",5839
"http://hu.dbpedia.org/resource/Memorial_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memorial_Társaság"
"http://hu.dbpedia.org/resource/Memorial","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memorial_Társaság"
"http://hu.wikipedia.org/wiki/Memorial_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memorial_Társaság"
