"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_István_(kémikus)","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w28"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/wikiPageID",216483
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",23751485
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/peace/laureates/2005/iaea.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://xmlns.com/foaf/0.1/name","Nemzetközi Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2005._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj2001-2025"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ENSZ_szakosított_szervezetei"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/kép","Flag_of_IAEA.svg"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/képaláírás","Az ügynökség zászlaja"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/nyelv","arab, kínai, angol, francia, orosz és spanyol, német"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/név","Nemzetközi Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/székhely",", Bécs"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/térkép","IAEA members.svg"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/térképaláírás","Az ügynökség tagjai"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/weboldal","www.iaea.org"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://hu.dbpedia.org/property/alakulás",1957
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/abstract","A Nemzetközi Atomenergia-ügynökség (NAÜ vagy IAEA - International Atomic Energy Agency) célja a nukleáris energia békés felhasználása és a katonai felhasználás meggátlása. 1957. július 29-én, mint független szervezet jött létre. Székhelye Ausztriában, Bécsben van. Először még 1953-ban Dwight D. Eisenhower amerikai elnök beszélt egy olyan nemzetközi szervezet létrehozásáról, amely felügyeli és fejleszti az atomenergia felhasználását. Erről „Atom a békéért” című beszéde szólt, amit éppen az ENSZ hagyományos gyűlése előtt mondott el. A szervezet és igazgatója, Mohamed el-Baradei együttesen kapott Béke Nobel-díjat 2005. október 7-én."
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Atomenergia-ügynökség?oldid=23751485&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergiai_Ügynökség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/IAEA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/NAÜ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség"
"http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia_Ügynökség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Atomenergia-ügynökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Atomenergia-ügynökség"
