"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csungking"
"http://hu.dbpedia.org/resource/2008-as_kelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Csungking"
"http://hu.dbpedia.org/resource/A_Koreai_Köztársaság_ideiglenes_kormánya","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Csungking"
"http://hu.dbpedia.org/resource/Csungking","http://www.w3.org/2000/01/rdf-schema#label","Csungking"
"http://hu.dbpedia.org/resource/Csungking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017236"
"http://hu.dbpedia.org/resource/Csungking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Csungking","http://dbpedia.org/ontology/wikiPageID",72089
"http://hu.dbpedia.org/resource/Csungking","http://dbpedia.org/ontology/wikiPageRevisionID",23794824
"http://hu.dbpedia.org/resource/Csungking","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.hktdc.com/mktprof/china/mpchq.htm"
"http://hu.dbpedia.org/resource/Csungking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cctv.com/program/rediscoveringchina/20090409/100572.shtml"
"http://hu.dbpedia.org/resource/Csungking","http://dbpedia.org/ontology/wikiPageExternalLink","http://chongqing.spicycity.cn/index.php/nkxcq2008series/"
"http://hu.dbpedia.org/resource/Csungking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cq.gov.cn/"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagyvárosok"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/honlap","www.cq.gov.cn/english/"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/székhely","渝中区  kerület"
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/terület",82300
"http://hu.dbpedia.org/resource/Csungking","http://hu.dbpedia.org/property/térkép","Chongqing montage 2019.png"
