"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ranocchia"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rw47"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Assisi"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Arezzo_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://dbpedia.org/ontology/wikiPageID",772792
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://dbpedia.org/ontology/wikiPageRevisionID",23853908
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inter.it/en/squadra/G0871/andrea-ranocchia%7Ctitle=Inter"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–2021-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Internazionale_keret"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Internazionale_Milano_keret"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Andrea_Ranocchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
