"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Aguascalientes_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei","http://dbpedia.org/ontology/wikiPageID",997156
"http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei","http://dbpedia.org/ontology/wikiPageRevisionID",19639650
"http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aguascalientes_községei?oldid=19639650&ns=10"
"http://hu.dbpedia.org/resource/Asientos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Calvillo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Cosío_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/El_Llano_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Jesús_María_(község,_Aguascalientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Rincón_de_Romos_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/San_Francisco_de_los_Romo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/San_José_de_Gracia_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Tepezalá_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
